a1,a1a,a1b,a2,abilities,acid_reaction,aegl1_10min,aegl1_30min,aegl1_4hrs,aegl1_60min,aegl1_8hrs,aegl2_10min,aegl2_30min,aegl2_4hrs,aegl2_60min,aegl2_8hrs,aegl3_10min,aegl3_30min,aegl3_4hrs,aegl3_60min,aegl3_8hrs,assessement_factor,b1,b2,base_reaction,bioconcent_factor,boiling_temp,c1,c2,c3,cargo_group,cas_number,colour,comb_efficiency,combus_enthalpy,combustible_reaction,critical_molar_volume,critical_pressure,critical_temperature,d1,d2,d3,density,density_exp,density_gas,e1,e2,e3,erpg1,erpg2,erpg3,estuary_biodeg_halflife,family_name,flash_point,flash_point_coc,flash_point_pmcc,formula,ghs_labeling,ghs_labeling_uid,henry_const,hps_statements,hps_statements_uid,hydrolysis_halflife,hydrosolubility,hydrosolubility_exp,idhl,ignition_temp,imo_class,interfacial_tens,language,lc50_algae,lc50_crust,lc50_fish,lel,log_koc,log_kow,marine_biodeg_halflife,marine_pollutant,marpol_category,massic_deb_cs,melting_temp,metal_reaction,mixed,molar_mass,name,name_modifier,noec_algae,noec_crust,noec_fish,notable_risks,odour,odour_threshold,organic_reaction,oxidizing_reaction,package_group,persistence,physical_state_20,physical_state_25,pnec,rad_fraction,radioactivity,reducting_reaction,sea_guide,sea_guide_uid,ship_type,shore_guide,shore_guide_url,specific_heat_25,standard_behavior_classification,static_elect_reaction,superficial_tens,superficial_tens_exp,synonyms,teel1,teel2,teel3,title,tlvtwa,transport_mode,transportation_density,transportation_pressure,transportation_state,transportation_temperature,uel,uid,un_number,vapor_enthalpy,vapor_pres_07crit,vapor_pressure,viscosity,viscosity_exp,water_photolysis_halflife,water_reaction
2,3,2,NR,,,,,,,,,,,,,,,,,,[],3,0,Oui,,48,0,0,0,36,76-13-1,incolore,,,,,,,1,1,,"[{'temp_value': u'20', 'value': u'1400'}]",[],8.34,,S,1,,,,,hydrocarbures halogénés,,,,,[],[],,[],[],,[],[],2000,680,,[],fr,,,,,,,,,,,-35,Oui (powder),,187.37,"1,1,2-TRICHLORO-1,2,2-TRIFLUOROETHANE",,,,,,douce odeur d'ether,,Oui,,,,Liquide,,[],,,,,,,,,,,,[],[],"[u'ETHANE,1,1,2-TRICHLORO-1,2,2-TRIFLUORO-']",1250 ppm,1500 ppm,2000 ppm,"1,1,2-TRICHLORO-1,2,2-TRIFLUOROETHANE",1000,,,,liquide,ambiante,,02e1dee06b9f48edbfa282f321623d6e,,[],,"[{'temp_value': u'20', 'value': u'36000'}]",[],[],,Non
1,2,1,NR,,,,,,,,,,,,,,,,,,[],2,0,,,114,1,0,1,36,70-00-5,incolore,,,,,,,2,1,,"[{'temp_value': u'20', 'value': u'1440'}]",[],5.93,,SD,2,,,,,hydrocarbures halogénés,,,,,[],[],,[],[],,[],[],100,410,,[],fr,,,,,,,,,,,-36,Oui (Al),False,133.4,"1,1,2-TRICHLOROETHANE",,,,,,caractéristique,,Oui,Oui,III,,Liquide,,[],,,,,,,171,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-171.pdf,,,,[],[],"[u'ETHANE, 1,1,2-TRICHLORO']",,,,"1,1,2-TRICHLOROETHANE",10,"Vrac,Colis",,,liquide,,15.5,3d558661e5fd463e9108bd9c04a32c1d,3082,[],,"[{'temp_value': u'20', 'value': u'2500'}]",[],[],,Non
1,1,,NR,,,,,,,,,,,,,,,,,,[],1,,,,57.3,1,1,0,36,75-34-3,incolore,,,Oui,,,,2,2,,"[{'temp_value': u'20', 'value': u'1174'}]",[],4.41,,SD,2,,,,,hydrocarbures halogénés,-5.5,,,,[],[],,[],[],,[],[],3000,458,3.2,[],fr,,,,5.6,,,,,,,-97.4,Oui,False,98.97,"1,1-DICHLOROETHANE",,,,,,odeur de chloroforme,,Oui,Oui,II,,Liquide,,[],,,Non,3-03,8a2c2a0eaf9b4750a46d4562c16709f9,,130,,,SD/DE,,[],[],[u'CHLORINATED HYDROCHLORIC ETHER'],300 ppm,3000 ppm,3000 ppm,"1,1-DICHLOROETHANE",100,"Vrac,Colis",,,liquide,froide,11.4,0edc9b14a5f94ffaa94d86e1c21a19c4,2362,[],,"[{'temp_value': u'20', 'value': u'40534'}]",[],[],,Non
1,2,1,NR,,,,,,,,,,,,,,,,,,[],2,1,,,88.1,0,0,1,36,78-99-9,incolore,,,,,,,1,1,,"[{'temp_value': u'20', 'value': u'1132'}]",[],5.03,,SD,1,,,,,hydrocarbures halogénés,15.56,,,,[],[],,[],[],,[],[],,557,3.2,[],fr,,,,3.4 (E),,,,,,,-35,,False,112.99,"1,1-DICHLOROPROPANE",,,,,,douce,,,Oui,II,,Liquide,,[],,,,3-07,450885f09cba49c48c4164ac3f96dd17,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,,,[],[],[],12.5 ppm,75 ppm,400 ppm,"1,1-DICHLOROPROPANE",,"Vrac,Colis",,,liquide,ambiante,14.5 (E),b3109d5361f2442ea0d3545a73a8ff09,1993,[],,"[{'temp_value': u'20', 'value': u'24890'}]",[],[],,Non
2,2,2,NR,,,,,,,,,,,,,,,,,,[],2,0,Oui,,156,2,2,2,36,96-18-4,incolore,,,Oui,,,,2,2,C,"[{'temp_value': u'20', 'value': u'1390'}]",[],6.45,,SD,3,,,,,hydrocarbures halogénés,73,,,,[],[],,[],[],,[],[],100,304,,[],fr,,,,3.2,,,,,,,-15,Oui (Al),,147.43,"1,2,3-TRICHLOROPROPANE",,,,,,forte odeur d'acide,,,Oui,,,Liquide,,[],,,,,,,,,,,,[],[],[u'ALLYL TRICHLORIDE'],10 ppm,10 ppm,100 ppm,"1,2,3-TRICHLOROPROPANE",10,,,,,out of  sunlight,12.6,c2480019517748168e0dd35619ebf075,,[],,"[{'temp_value': u'20', 'value': u'200'}]",[],[],,Non
5,4,5,NR,,,,,,,,,,,,,,,,,,[],4,1,,,213,1,0,2,36,120-82-1,blanc,,,,,,,2,2,M,"[{'temp_value': u'20', 'value': u'1450'}]",[],8.06,,S,3,,,,,hydrocarbures halogénés,99,,,,[],[],,[],[],,[],[],,571,6.1,[],fr,,,,,,,,,,,16.5,,False,"181,5","1,2,4-TRICHLOROBENZENE",,,,,,odeur piquante de chlorobenzene,,,Oui,III,,Liquide,,[],,,,6.1-02,96e039b3e2e9481eabd3a6a0f7c499f5,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,,,[],[],"[u'BENZENE, 1,2,4-TRICHLORO-']",5 ppm,5ppm,40 ppm,"1,2,4-TRICHLOROBENZENE",,"Vrac,Colis",,,,ambiante,,5ea908c6b203471aa0edc8bf78a4feff,2321,[],,"[{'temp_value': u'20', 'value': u'130 (38\ufffdC)'}]",[],[],,Non
1,2,1,NR,,Oui,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'500'}]",2,0,Oui,1,96,1,0,2,36,78-87-5,incolore,,17000000,,,4154325,578.5,2,2,,"[{'temp_value': u'20', 'value': u'1150'}]",[],5.04,,SD,2,,,,Not biodegradable,hydrocarbures halogénés,15,21,13,C3H6Cl2,"['Flammable', 'Harmful', 'Liquide inflammable']","['aaea42f858e14232aba276cb171a5410', '30a33473723d4f6fa63f43156e362d81', '97d5c1479b074075bc3396bc58f8eb05']",274,"['H225', 'H302', 'H332', 'P210', 'P241', 'P260', 'P280', 'P301 + P312', 'P304 + P340']","['9d8356127f2e41049a31781bb2bdfad5', '109fc72644c74f76b44f3205a21a1a39', 'fa6bbcd5fc4f4940a2f51c470ac2b904', '3e6919dac9c84dbd946b31ec9ef9333c', '62c95b389e524b478fb4a1fe57c2ea83', 'c2a6377e02c045e5bc04a2df1ff26312', '456ebaff470842c288181a782d78b8f5', 'defdbd4c6ab04c2b818faec7cfe54d5d', 'f0025d6b34814d3eb75b6525906575a9']",5771,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'2.8'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'2.7'}]",[],2000,555,3.2,[],fr,38,24.79,240,3.4,1.6,2,Not biodegradable,,y,,-100,Oui,False,112.99,"1,2-DICHLOROPROPANE",,38,> 100,4.09,,douce odeur de chloroforme,,,Oui,II,,Liquide,Liquid,"[{'duration': u'Short term', 'value': u'8'}]",,,,3-07,450885f09cba49c48c4164ac3f96dd17,,130,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-130.pdf,1320,SD,,"[{'temp_value': u'20', 'value': u'33.93'}]",[],"[u'DICHLOROPROPANE', u'Propylene Dichloride', u'1,2-Dichloropropane']",300 ppm,400 ppm,400 ppm,"1,2-DICHLOROPROPANE",75,"Vrac,Colis",,pressurisé,liquide,ambiante,14.5,c249e1dabaa3476fa9aeef206fbfe643,1279,"[{'temp_value': u'96.4', 'value': u'300235'}, {'temp_value': u'25', 'value': u'321540'}]",,"[{'temp_value': u'20', 'value': u'5600'}, {'temp_value': u'25', 'value': u'6666'}]",[],[],Not photolysable,Non
0,0,,,,Oui,,,,,,,,,,,,,,,,[],0,,,,115 (sublim.),0,0,0,41,110-88-3,blanc,,,,,,,0,1,R,"[{'temp_value': u'20', 'value': u'1200'}]",[],,,SD,3,,,,,éthers,44,,,,[],[],,[],[],,[],[],,410,,[],fr,,,,3.6,,,,,,,61,Oui (mild steel),,90.1,"1,3,5-TRIOXANE",,,,,,douce odeur d'ether,,,Oui,,,Solide,,[],,,,,,,,,,SD,Oui,[],[],[],,,,"1,3,5-TRIOXANE",,,,,solide,,29,56e5449e6083478cb1e5919cd0c42ccc,,[],,"[{'temp_value': u'20', 'value': u'1700 (25\ufffdC'}]",[],[],,Non
3,3,3,NR,,Oui,,,,,,,,,,,,,,,,[],3,,,,172,2,0,3,30,77-73-6,incolore,,,,,,,,2,,"[{'temp_value': u'20', 'value': u'980'}]",[],,,Fp,2,,,,,oléfines,26,,,,[],[],,[],[],,[],[],,503,,[],fr,,,,0.8,,,,,,,33,,,132.22,"1,3-CYCLOPENTADIENE","dimère, fondu",,,,,inodore,,,Oui,,,Solide,,[],,,,,,,,,,,,[],[],"[u'BICYCLOPENTADIENE', u'BISCYCLOPENTADIENE', u'1,3-CYCLOPENTADIENE DIMER molten', u'DICYCLOPENTADIENE']",,,,"1,3-CYCLOPENTADIENE dimère, fondu",,,,,solide,,6.3,52e00083b81b487399b7d607625c7a43,,[],,"[{'temp_value': u'20', 'value': u'180000'}]",[],[],,Non
1,2,1,NR,,,,,,,,,,,,,,,,,,[],2,1,,,120.4,0,,,36,142-28-9,incolore,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1188'}]",[],5.03,,SD,,,,,,hydrocarbures halogénés,15,,,,[],[],,[],[],,[],[],,,3.2/3.3,[],fr,,,,3.4 (E),,,,,,,-99.5,,False,112.99,"1,3-DICHLOROPROPANE",,,,,,douce,,,Oui,II,,Liquide,,[],,,,3-07,450885f09cba49c48c4164ac3f96dd17,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,,,[],[],[],15 ppm,100 ppm,350 ppm,"1,3-DICHLOROPROPANE",,"Vrac,Colis",,,liquide,ambiante,14.5 (E),934bde2ec1464eed8bfc83d219e2e99c,1993,[],,"[{'temp_value': u'20', 'value': u'8425'}]",[],[],,Non
4,5,4,NR,,Oui,,,,,,,,,,,,,,,,[],4,,,,203,0,0,2,32,25321-09-9,ambré clair,,,,,,,2,1,,"[{'temp_value': u'20', 'value': u'856'}]",[],7.22,,F,2,,,,,hydrocarbures aromatiques,76,,,,[],[],,[],[],,[],[],,449,,[],fr,,,,0.9,,,,,,,-63,,False,162.3,"1,3-DIISOPROPYLBENZENE",,,,,,inodore,,,Oui,III,,Liquide,,[],,,,,,,171,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-171.pdf,,F/FD,,[],[],"[u'BENZENE, DIISOPROPYL', u'BIS(1-METHYLETHYL)-BENZENE', u'CUMENE BOTTOMS', u'DIPB']",,,,"1,3-DIISOPROPYLBENZENE",,"Vrac,Colis",,,liquide,ambiante,6.5,e41101f0f4ff444d82eb22b807cee017,3082,[],,"[{'temp_value': u'20', 'value': u'133 (34\ufffdC)'}]",[],[],,Non
2,2,,NR,,Oui,,,,,,,,,,,,,,,,[],2,,,,42,0,0,0,30,504-60-9,incolore,,,,,,,1,2,,"[{'temp_value': u'20', 'value': u'680'}]",[],3.1,,E,2,,,,,oléfines,-29,,,,[],[],,[],[],,[],[],,,,[],fr,,,,,,,,,,,-87.5,,,68.12,"1,3-PENTADIENE",,,,,,nauséabonde,,,Oui,,,Liquide,,[],,,,,,,,,,,,[],[],[],,,,"1,3-PENTADIENE",,,,,liquide,,8.3,60c851e4543a41ecbb82571ae383eef7,,[],,"[{'temp_value': u'20', 'value': u'46000'}]",[],[],,Non
5,5,5,NR,,Oui,,,,,,,,,,,,,,,,[],4,,,2000,231,0,0,1,30,4904-61-4,blanc à jaune clair,,,,,,,2,1,A,"[{'temp_value': u'20', 'value': u'890'}, {'temp_value': u'100', 'value': u'840'}]",[],,,F,3,,,,,oléfines,80,,88,C12H18,"['Health Hazard', 'Environmental Hazard']","['c75c6272064540a089d8912528208e16', '9121fa4898c7425e84a2dbaa214632f9']",2847.2,"['H304', 'H410']","['3cb611e7419f42de83af7d0b4b985add', '539766b6d12548e8a3b83a927f5c4e27']",Not hydrolysable,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'5'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'0.34'}]",[],,,6.1,[],fr,,0.47,2.0,1,3.73,5.1,,P,x,,-17,,False,162.28,"1,5,9-CYCLODODECATRIENE",,,,,,irritante,,,Oui,III,,Liquide,Liquid,[],,,,6.1-02,96e039b3e2e9481eabd3a6a0f7c499f5,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,F/FE/E,,[],[],"[u'CYCLODODECATRIENE', u'Cdt', u'Cyclododeca-1,5,9-Triene', u'1,5,9-Cyclododecatriene']",,,,"1,5,9-CYCLODODECATRIENE",,"Vrac,Colis",,,liquide,ambiante,4,db63fe82306b41cf8fb95e66c2772202,2518,[],,"[{'temp_value': u'20', 'value': u'12265 (160\ufffdC)'}]",[],[],,Non
0,0,,R,,Oui,,,,,,,,,,,,,,,,[],1,,,,202,0,0,2,,872-50-4,blanc,,,,,,,,2,,"[{'temp_value': u'20', 'value': u'1030'}]",[],4.39,,D,3,,,,,amines aromatiques,96,,,,[],[],,[],[],,[],[],,270,,[],fr,,,,0.99,,,,,,,-17,,,99,1-METHYL-2-PYRROLIDONE,,,,,,légère odeur de poisson,,Oui,Oui,,,Liquide,,[],,,,,,,,,,D/DE,,[],[],[],10 ppm,25 ppm,25 ppm,1-METHYL-2-PYRROLIDONE,,,,,liquide,ambiante,3.9,5704869c134f4e5c881b4db0fcc234bd,,[],,"[{'temp_value': u'20', 'value': u'66000 (25C)'}]",[],[],,Non
,,,,,Oui,,,,,,,,,,,,,,,,[],,,,,240/243,,,,32,,incolore,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1020'}]",[],6.33,,,,,,,,hydrocarbures aromatiques,82,,,,[],[],,[],[],,[],[],,529,,[],fr,,,,,,,,,,,-3.6,,False,142.2,1-METHYLNAPHTALENE,fondu,,,,,inodore,,,Oui,III,,Liquide,,[],,,,,,,171,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-171.pdf,,,,[],[],[],,,,1-METHYLNAPHTALENE fondu,,"Vrac,Colis",,,liquide,ambiante,,819f51e3b2974ad4aa94eb0baf9eb40d,3082,[],,[],[],[],,Non
1,0,1,NR,,Oui,,,,,,,,,,,,,,,,[],1,,Oui,,120,1,0,2,42,108-03-2,incolore,,,,,,,0,1,,"[{'temp_value': u'20', 'value': u'1000'}]",[],3.94,,FED,2,,,,,composés nitro,28,,,,[],[],,[],[],,[],[],1000,404,3.3,[],fr,,,,2.5,,,,,,,-91,,False,89.09,1-NITROPROPANE,,,,,,légèrement fruitée,,Oui,Oui,III,,Liquide,,[],,,,3-06,48917b53116c4b3bb8d45bd5f350bb70,,129,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-129.pdf,,FED,,[],[],[],,,,1-NITROPROPANE,25,"Vrac,Colis",,,liquide,ambiante,,41b26830855e4bf7a2974c971b8b1bbe,2608,[],,"[{'temp_value': u'20', 'value': u'1700'}]",[],[],,Non
2,2,,,,Oui,,,,,,,,,,,,,,,,[],2,,,,30,0,0,0,30,109-67-1,incolore,,,,,,,0,1,,"[{'temp_value': u'20', 'value': u'600'}]",[],3.1,,E,2,,,,,oléfines,-20,,,,[],[],,[],[],,[],[],,273,3.1,[],fr,,,,1.4,,,,,,,-165,,False,70.13,1-PENTENE,,,,,,odeur d'essence,,Oui,Oui,,,Liquide,,[],,,,3-07,450885f09cba49c48c4164ac3f96dd17,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,,Oui,[],[],[u'alpha-n-AMYLENE'],750 ppm,6000 ppm,75000 ppm,1-PENTENE,,"Vrac,Colis",,,liquide,ambiante,8.7,86a8e7c0ffe64290abaea3b4fa89d788,1108,[],,"[{'temp_value': u'20', 'value': u'66000'}]",[],[],,Non
4,5,4,NR,,Oui,,,,,,,,,,,,,,,,[],2,,,,,1,0,1,32,40766-31-2,incolore,,,,,,,,0,,"[{'temp_value': u'20', 'value': u'983'}]",[],,,F,1,,,,,hydrocarbures aromatiques,143,,,,[],[],,[],[],,[],[],,,,[],fr,,,,,,,,,,,,,,210.3,1-PHENYL-1-XYLYLETHANE,,,,,,inodore,,,,,,,,[],,,,,,,,,,FD/FED/E,,[],[],[],,,,1-PHENYL-1-XYLYLETHANE,,,,,,,,7c49ec9d9d6349aa86aec28de46cfa22,,[],,[],[],[],,Non
3,3,,NR,,,,,,,,,,,,,,,,,,[],3,,,,,0,0,0,36,2163-00-0,incolore,,,,,,,,0,,"[{'temp_value': u'20', 'value': u'1070'}]",[],,,S,0,,,,,hydrocarbures halogénés,74,,,,[],[],,[],[],,[],[],,,,[],fr,,,,,,,,,,,-13,,False,155.07,1.6-DICHLOROHEXANE,,,,,,inodore,,,,III,,Liquide,,[],,,,,,,171,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-171.pdf,,S/SD/D,,[],[],[],,,,1.6-DICHLOROHEXANE,,"Vrac,Colis",,,liquide,ambiante,,cdb7121ad7b6486c9c72126231876ea3,3082,[],,"[{'temp_value': u'20', 'value': u'500'}]",[],[],,Non
3,3,,NR,,,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'10000'}]",3,0,,,244,0,0,0,,25265-77-4,,,,,,,,2,2,,[],"[{'temp_value': u'5', 'value': u'957.7'}, {'temp_value': u'10', 'value': u'954.2'}, {'temp_value': u'20', 'value': u'947.7'}]",,,FE,2,,,,,,,120,122,C12H24O3,[],[],0.01,[],[],16.5,"[{'temp_value': u'25', 'salinity_value': u'0', 'value': u'858'}]","[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'970'}, {'temp_value': u'20', 'salinity_value': u'5', 'value': u'870'}, {'temp_value': u'20', 'salinity_value': u'30', 'value': u'660'}]",,,,[],fr,18.4,> 95,30,,1.47,3.47,,,y,,-50,,False,216.32,"2,2,4-Trimethyl-1,3-Pentanediol-1-Isobutyrate",,3.28,,,,,,,,,,,Liquid,"[{'duration': u'Short term', 'value': u'2'}]",,,,,,,,,,,,"[{'temp_value': u'22', 'value': u'28.6'}]","[{'temp_value': u'6.2', 'value': u'29.46'}, {'temp_value': u'12.4', 'value': u'28.73'}, {'temp_value': u'19.5', 'value': u'28.12'}]","[u'Texanol', u'2,2,4-Trimethyl-1,3-Pentanediol Monoisobutyrate', u'Propanoic Acid, 2-Methyl-, 3-Hydroxy-2,2,4-Trimethylpentyl Ester', u'Propanoic Acid, 2-Methyl-, Monoester With 2,2,4-Trimethyl-1,3-Pentanediol', u'2,2,4-Trimethyl-1,3-Pentanediol-1-Isobutyrate']",,,,"2,2,4-Trimethyl-1,3-Pentanediol-1-Isobutyrate",,,,,,,,444d49bd4a9b48518e0b3dc01c4b69b1,,[],,[],[],"[{'temp_value': u'5', 'value': u'45.625'}, {'temp_value': u'10', 'value': u'34.972'}, {'temp_value': u'20', 'value': u'19.996'}]",,
0,0,0,NR,,,,,,,,,,,,,,,,,,[],0,0,,,208,0,0,0,,,,,,,,,,2,2,,"[{'temp_value': u'20', 'value': u'1060'}]",[],,,FD,2,,,,,,107,,,,[],[],,[],[],,[],[],,,,[],fr,,,,,,,,,,,123/127,,False,104.14,"2,2-DIMETHYLPROPANE-1,3-DIOL",,,,,,,,,,,,Solide,,[],,,,,,,,,,,,[],[],[],600 ppm,600 ppm,600 ppm,"2,2-DIMETHYLPROPANE-1,3-DIOL",,,,,solide,,,d577a8e8deed44209e4412c71a466204,,[],,[],[],[],,
3,3,3,NR,,Oui,,,,,,,,,,,,,,,,[],2,,,,242,1,1,2,,,incolore,,,,,,,1,2,,"[{'temp_value': u'20', 'value': u'959'}]",[],6.64,,FD,2,,,,,amines aromatiques,99,,,,[],[],,[],[],,[],[],,,,[],fr,,,,,,,,,,,,Oui (Cu),,149.24,"2,6-DIETHYLANILINE",,,,,,inodore,,Oui,Oui,,,Liquide,,[],,,,,,,,,,FD/F,,[],[],"[u'ANILINE, 2,6-DIEHYL', u'BENZENEAMINO, 2,6-DIETHYL-(ACL)']",10,60,350,"2,6-DIETHYLANILINE",,,,,liquide,ambiante,,2bd71d9778b3495b8a1281cadfdfae52,,[],,"[{'temp_value': u'20', 'value': u'< 13'}]",[],[],,Non
0,0,0,NR,,Oui,,,,,,,,,,,,,,,,[],1,0,,,221,0,1,3,,929-06-6,,,,,,,,,3,,"[{'temp_value': u'20', 'value': u'1060'}]",[],,,D,3,,,,,alkanolamines,127,,,,[],[],,[],[],,[],[],,,,[],fr,,,,,,,,,,,-12,,False,105.14,2-(2-AMINOETHOXY)ETHANOL,,,,,,,,Oui,Oui,III,,Liquide,,[],,,,,,,154,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-154.pdf,,,,[],[],"[u'DGA', u'DIGLYCOLAMINE']",35,250,500,2-(2-AMINOETHOXY)ETHANOL,,"Vrac,Colis",,,liquide,,,4f2659ec7fe64d64a2e55c1a46c4e345,3055,[],,"[{'temp_value': u'20', 'value': u'2000'}]",[],[],,
0,0,0,NR,,Oui,,,,,,,,,,,,,,,,[],1,,Non,,165,0,0,3,,124-68-5,incolore,,,,,,,,3,,"[{'temp_value': u'20', 'value': u'935'}]",[],> 1.29,,DE,3,,,,,alkanolamines,87,,,,[],[],,[],[],,[],[],,446,,[],fr,,,,1.1/1.5,,,,,,,-2,"Oui (Al, Cu)",,89.14,2-AMINO-2-METHYL-1-PROPANOL,< 90%,,,,,inodore,,Oui,Oui,,,Liquide,,[],,,,,,,,,,D/DE,,[],[],"[u'2-AMINODIMETHYLETHANOL', u'beta-AMINOISOBUTANOL', u'AMP 95']",0.075,0.6,500,2-AMINO-2-METHYL-1-PROPANOL < 90%,,,,,liquide,ambiante,9.2/10.1,a755ea9ba6014c698d23b7e9ed5ea11c,,[],,"[{'temp_value': u'20', 'value': u'10400'}]",[],[],,Non
,,,,,,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'100'}, {'duration': u'Long term', 'value': u'100'}]",,,,0.97,168.4,,,,,111-76-2,,98,30100000,,0.000424,3270000,634,,,,[],[],,,G,,,,,10,,,69,60,C6H14O2,['Harmful'],['30a33473723d4f6fa63f43156e362d81'],0.16,"['H302', 'H312', 'H315', 'H319', 'H332', 'P261', 'P264', 'P270', 'P271', 'P280', 'P321', 'P362', 'P301 + P312', 'P302 + P352', 'P304 + P340', 'P305 + P351 + P338', 'P332 + P313', 'P337 + P313']","['109fc72644c74f76b44f3205a21a1a39', '25b91dfaeb61487ba8a46b879a7793d8', '48131f70b6f641f2bdc35d63a6605e6a', 'f5549ff56c1241618461a5911e2adb49', 'fa6bbcd5fc4f4940a2f51c470ac2b904', '470e6c6283e6421189e9aeabefefad70', '480214668055412d876db28b440120a0', 'f7646e295a77416fa80acde2fbd02adb', '9255f13fdae6470ba3efe2a25294dbeb', '456ebaff470842c288181a782d78b8f5', 'd5d00c1d21124c919274919ea8e01c67', '8663482651fa42fb8a0892536c6722d5', 'defdbd4c6ab04c2b818faec7cfe54d5d', 'c05a2c4c314749adacb0e4b946bdb7a3', 'f0025d6b34814d3eb75b6525906575a9', 'c8847adbfb484d27935b9807774e4542', '8f3da675fcfb4b748e01e9d13fdc9919', '409a3703bb7844b69d9b87a40ded624c']",Not hydrolysable,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'900000'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'900000'}]",[],700,,,[],fr,911,540,983,1.1,1.81,0.84,10,,y,0.04,-72.5,,False,118.17,2-Butoxy Ethanol,,286,100,> 100,,,,,,,,,Liquid,"[{'duration': u'Short term', 'value': u'5400'}, {'duration': u'Long term', 'value': u'1000'}]",23,,,,,,,,312.22,,,"[{'temp_value': u'20', 'value': u'26.55'}, {'temp_value': u'25', 'value': u'26.14'}]",[],"[u'2-Be', u'2-Butoxy-1-Ethanol', u'Egbe', u'Ethylene Glycol Monobutyl Ether', u'Ethylene Glycol Mono-N-Butyl Ether', u'Ethylene Glycol N-Butyl Ether', u'Glycol Monobutyl Ether', u'Glycol Ether Eb', u'Monobutyl Glycol Ether', u'Butoxyethanol', u'O-Butyl Ethylene Glycol', u'Butylglycol', u'3-Oxa-1-Heptanol', u'Monobutyl Ethylene Glycol Ether', u""Ether Monobutylique De L'Ethylene Glycol"", u'2-Butoxyethanol', u'2-Butoxy Ethanol']",,,,2-Butoxy Ethanol,,,,,,,10.1,fd3d0f4a93e1402ebe312d6107f2d07b,,"[{'temp_value': u'25', 'value': u'478886'}]",,[],"[{'temp_value': u'20', 'value': u'3.62'}, {'temp_value': u'25', 'value': u'3.15'}]",[],,
2,2,,R,,Oui,,,,,,,,,,,,,,,,[],3,,Oui,,175,0,0,1,19,645-62-5,jaune,,,,,,,,3,,"[{'temp_value': u'20', 'value': u'857'}]",[],,,FE,3,,,,,aldéhydes,68,,,,[],[],,[],[],,[],[],,200,,[],fr,,,,,,,,,,,,,False,126.2,2-ETHYL-3-PROPYLACROLEINE,,,,,,inodore,,,Oui,III,,Liquide,,[],,,,,,,129,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-129.pdf,,F/FE,,[],[],[],,,,2-ETHYL-3-PROPYLACROLEINE,,"Vrac,Colis",,,,ambiante,,37bde6a272b5402f934861e5d0be64b3,1191,[],,"[{'temp_value': u'20', 'value': u'< 345'}]",[],[],,Non
,,,,,Oui,,,,,,,,,,,,,,,,[],,,,,169,,,,,,incolore,,,,,,,,,,"[{'temp_value': u'20', 'value': u'800'}]",[],5.805,,,,,,,,amines aliphatiques,50,,,,[],[],,[],[],,[],[],,265,3.3,[],fr,,,,,,,,,,,< -76,"Oui (Al, Cu, Zn)",False,129.25,2-ETHYLHEXYLAMINE,,,,,,odeur de musc et d'ammoniaque,,Oui,Oui,III,,Liquide,,[],,,,3-02,408528eb4cb9456b954564a96fe8bea7,,132,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-132.pdf,,FD,,[],[],"[u'ALKYLAMINES', u'1-AMINO-2-ETHYLHEXANE']",,,,2-ETHYLHEXYLAMINE,,"Vrac,Colis",,,liquide,ambiante,,0ee9773f60914209bbd82a6934af3224,2276,[],,"[{'temp_value': u'20', 'value': u'27'}]",[],[],,Non
2,2,,NR,,Oui,,,,,,,,,,,,,,,,[],2,,,,231,1,1,2,,24549-06-2,incolore,,,,,,,0,2,,"[{'temp_value': u'20', 'value': u'969'}]",[],,,FD,2,,,,,amines aromatiques,102,,,,[],[],,[],[],,[],[],,,,[],fr,,,,,,,,,,,-33,,,135.2,2-METHYL-6-ETHYLANILINE,,,,,,irritante,,Oui,Oui,,,Liquide,,[],,,,,,,,,,FD/FED/E,,[],[],[],,,,2-METHYL-6-ETHYLANILINE,,,,,liquide,ambiante,,b9449d193c9642a9ab6af133b7672467,,[],,[],[],[],,Non
1,1,,R,,Oui,,,,,,,,,,,,,,,,[],1,,,,128.8,1,2,1,,109-06-8,incolore,,,,,,,,3,,"[{'temp_value': u'20', 'value': u'944'}]",[],4.13,,D,3,,,,,amines aromatiques,26,,,,[],[],,[],[],,[],[],,538,3.3,[],fr,,,,1.4,,,,,,,-66.8,,False,93.13,2-METHYLPYRIDINE,,,,,,"forte, désagréable",,Oui,Oui,III,,Liquide,,[],,,,3-02,408528eb4cb9456b954564a96fe8bea7,,129,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-129.pdf,,,,[],[],[],5 ppm,5 ppm,300 ppm,2-METHYLPYRIDINE,,"Vrac,Colis",,,liquide,ambiante,8.6,8c432a9b1a234746b3fb39dbee358bd6,2313,[],,"[{'temp_value': u'20', 'value': u'1200'}]",[],[],,Non
1,0,1,NR,,Oui,,,,,,,,,,,,,,,,[],2,,Oui,,132,2,0,2,42,,incolore,,,Non,,,,0,0,C,"[{'temp_value': u'20', 'value': u'1000'}]",[],3.94,,FED,3,,,,,composés nitro,36,,,,[],[],,[],[],,[],[],1000,428,3.3,[],fr,,,,2.2,,,,,,,-108,Non,False,89.09,2-NITROPROPANE,,,,,,légèrement fruitée,,Oui,Oui,III,,Liquide,,[],,,Non,3-06,48917b53116c4b3bb8d45bd5f350bb70,,129,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-129.pdf,,FED,,[],[],[],30 ppm,50 ppm,100 ppm,2-NITROPROPANE,25,"Vrac,Colis",,ambiante,liquide,ambiante,,e6a465688f0345718596d288e0040284,2608,[],,"[{'temp_value': u'20', 'value': u'1000'}]",[],[],,Non
2,2,2,NR,,,,,,,,,,,,,,,,,,[],3,,,,119,1,0,2,36,760-23-6,incolore à brun,,,,,,,,3,,"[{'temp_value': u'20', 'value': u'1150'}]",[],5.48,,S,3,,,,,hydrocarbures halogénés,29,,,,[],[],,[],[],,[],[],,450,,[],fr,,,,2.4,,,,,,,-61,,,125,"3,4-DICHLORO-1-BUTENE",,,,,,"caractéristique, irritante",,,,,,Liquide,,[],,,,,,,cf1104e3d1734ad69f8badc0ed988b69,,,S/SD,,[],[],"[u'3,4 DCB', u'3,4-DICHLOROBUTENE']",,,,"3,4-DICHLORO-1-BUTENE",,,,,liquide,,13.3,47c6d509c38641eca34ad6125d10f29c,,[],,"[{'temp_value': u'20', 'value': u'1866'}]",[],[],,Non
,,,NR,,Oui,,,,,,,,,,,,,,,,[],,,,,170,,,,34,,incolore,,,,,,,,,,"[{'temp_value': u'20', 'value': u'950'}]",[],6.45,,,,,,,,esters,58,,,,[],[],,[],[],,[],[],,377,,[],fr,,,,1.05,,,,,,,-100,,,146.21,3-ETHOXYPROPIONATE D'ETHYLE,,,,,,odeur d'ester,,,Oui,,,Liquide,,[],,,,,,,,,,FD,,[],[],[u'EEP'],,,,3-ETHOXYPROPIONATE D'ETHYLE,,,,,liquide,ambiante,,09a5ce37fe9a4f9a93a7bdd3e1bdac25,,[],,"[{'temp_value': u'20', 'value': u'90'}]",[],[],,Non
,,,,,,,,,,,,,,,,,,,,,[],,,,,161,,,,,,,,,,,,,,,,"[{'temp_value': u'20', 'value': u'928'}]",[],,,,,,,,,,46,,,,[],[],,[],[],,[],[],,,,[],fr,,,,,,,,,,,-85,,,104.14,3-METHOXY-1-BUTANOL,,,,,,,,,,,,Liquide,,[],,,,,,,,,,,,[],[],[],,,,3-METHOXY-1-BUTANOL,,,,,liquide,,,b31ec98281e643e0b20a88afa84c5b82,,[],,[],[],[],,